Innsbruck,A,Tyrol,118000,11.22,47.17
Graz,A,Styria,238000,15.26,47.4
Eisenstadt,A,Burgenland,10102,16,48
Linz,A,"Upper Austria",203000,14.18,48.18
Vienna,A,Vienna,1583000,16.3667,48.25
Klagenfurt,A,Carinthia,87321,14.21,46.38
Salzburg,A,Salzburg,144000,13.2,47.49
"St. Polten",A,"Lower Austria",51102,15.38,48.13
Bregenz,A,Vorarlberg,NULL,9.45,47.3
Kabul,AFG,Afghanistan,892000,69.2,34.5833
"Saint Johns",AG,"Antigua and Barbuda",36000,-61.5,17.3
Durres,AL,Albania,60000,19.3,41.2
Vlore,AL,Albania,56000,19.3,40.3
Shkoder,AL,Albania,62000,19.2,42.2
Tirane,AL,Albania,192000,10.7,46.2
Elbasan,AL,Albania,53000,20.1,41.1
Korce,AL,Albania,52000,20.5,40.4
"Andorra la Vella",AND,Andorra,15600,1.3,42.3
Menongue,ANG,"Cuando Cubango",NULL,NULL,NULL
Ngiva,ANG,Cunene,NULL,NULL,NULL
Sumbe,ANG,"Cuanza Sul",NULL,NULL,NULL
Lucapa,ANG,"Lunda Norte",NULL,NULL,NULL
Namibe,ANG,Namibe,NULL,NULL,NULL
"Mbanza Congo",ANG,Zaire,NULL,NULL,NULL
Benguela,ANG,Benguela,NULL,NULL,NULL
Saurimo,ANG,"Lunda Sul",NULL,NULL,NULL
Ndalatando,ANG,"Cuanza Norte",NULL,NULL,NULL
Caxito,ANG,Bengo,NULL,NULL,NULL
Luanda,ANG,Luanda,NULL,13.2,-8.6
Huambo,ANG,Huambo,NULL,NULL,NULL
Luena,ANG,Moxico,NULL,NULL,NULL
Malanje,ANG,Malanje,NULL,NULL,NULL
Lubango,ANG,Huila,NULL,NULL,NULL
Uige,ANG,Uige,NULL,NULL,NULL
Bie,ANG,Bie,NULL,NULL,NULL
Cabinda,ANG,Cabinda,NULL,NULL,NULL
Yerevan,ARM,Armenia,1200000,44.4,40.1
Wollongong,AUS,"New South Wales",238000,NULL,NULL
Albany,AUS,"Western Australia",NULL,118,-35
"Sunshine Coast",AUS,"New South Wales",110000,NULL,NULL
Perth,AUS,"Western Australia",1193000,115.85,-31.95
Hobart,AUS,Tasmania,184000,147.14,-42.5
"Flying Fish Cove",AUS,Kirimati,NULL,NULL,NULL
Sydney,AUS,"New South Wales",3657000,151.2,-33.8667
Brisbane,AUS,Queensland,1302000,153.033,-27.4667
"Gold Coast",AUS,Queensland,266000,NULL,NULL
Melbourne,AUS,Victoria,3081000,144.967,-37.8167
Geelong,AUS,"New South Wales",151000,NULL,NULL
Canberra,AUS,"Australia Capital Territory",310000,149.08,-35.1
Adelaide,AUS,"South Australia",1050000,138.583,-34.9333
Darwin,AUS,"Northern Territory",68500,130.85,-12.4667
Newcastle,AUS,"New South Wales",429000,NULL,NULL
"Bantam Village",AUS,"Cocos Islands",NULL,NULL,NULL
Kingston,AUS,"Norfolk Island",NULL,NULL,NULL
Townsville,AUS,Queensland,114000,NULL,NULL
Baku,AZ,Azerbaijan,1740000,49.5,40.3
Brussels,B,Brabant,951580,4.35,50.8
Namur,B,Namur,105014,4.5,50.3
Arlon,B,Luxembourg,23150,5.5,49.4
Antwerp,B,Antwerp,459072,4.23,51.1
Ghent,B,"East Flanders",227483,3.5,51.4
Hasselt,B,Limburg,65348,5.2,50.7
Brugge,B,"West Flanders",NULL,NULL,NULL
Bruges,B,"West Flanders",116273,NULL,NULL
Bruegge,B,"West Flanders",117799,2.08,51.1
Mons,B,Hainaut,90720,3.6,50.3
Liege,B,Liege,192393,5.5,50.5
Charleroi,B,Hainaut,206491,NULL,NULL
Jessore,BD,Bangladesh,154000,NULL,NULL
Nawabganj,BD,Bangladesh,141000,NULL,NULL
Mymensingh,BD,Bangladesh,202000,NULL,NULL
Narsinghdi,BD,Bangladesh,106000,NULL,NULL
Brahmanbaria,BD,Bangladesh,125000,NULL,NULL
Pabna,BD,Bangladesh,112000,NULL,NULL
Tangail,BD,Bangladesh,114000,NULL,NULL
Sirajganj,BD,Bangladesh,108000,NULL,NULL
Bogra,BD,Bangladesh,130000,NULL,NULL
Chittagong,BD,Bangladesh,1599000,91.8333,22.35
Narayanganj,BD,Bangladesh,296000,NULL,NULL
Jamalpur,BD,Bangladesh,111000,NULL,NULL
Saidpur,BD,Bangladesh,105000,NULL,NULL
Dhaka,BD,Bangladesh,3839000,90.5,24
Sylhet,BD,Bangladesh,109000,NULL,NULL
Savar,BD,Bangladesh,115000,NULL,NULL
Tongi,BD,Bangladesh,181000,NULL,NULL
Khulna,BD,Bangladesh,731000,NULL,NULL
Rangpur,BD,Bangladesh,207000,NULL,NULL
Dinajpur,BD,Bangladesh,138000,NULL,NULL
Naogaon,BD,Bangladesh,110000,NULL,NULL
Comilla,BD,Bangladesh,156000,NULL,NULL
Gazipur,BD,Bangladesh,104000,NULL,NULL
Barisal,BD,Bangladesh,188000,NULL,NULL
Rajshahi,BD,Bangladesh,318000,NULL,NULL
Bridgetown,BDS,Barbados,10000,-59.4,13.1
Porto-Novo,BEN,Benin,NULL,2.4,6.3
Ouagadougou,BF,"Burkina Faso",NULL,-2,12
Sofia,BG,Bulgaria,1300000,23.3333,42.7
Thimphu,BHT,Bhutan,20000,90,27
Bujumbura,BI,Burundi,NULL,29,-4
Sarajevo,BIH,"Bosnia and Herzegovina",NULL,NULL,NULL
Cochabamba,BOL,Bolivia,304000,-66,-17.1
"La Paz",BOL,Bolivia,953400,-68.15,-16.5
Sucre,BOL,Bolivia,110000,-65.1,-19
Jundiai,BR,"Sao Paulo",293237,NULL,NULL
Itaquaquecetuba,BR,"Sao Paulo",228533,NULL,NULL
Natal,BR,"Rio Grande do Norte",656244,-35.1,-5.5
Maua,BR,"Sao Paulo",344684,NULL,NULL
"Santa Cruz do Sul",BR,"Rio Grande do Sul",100562,NULL,NULL
Camaragibe,BR,Pernambuco,111190,NULL,NULL
"Sao Luis",BR,Maranhao,781068,-44.1,-2.3
Barreiras,BR,Bahia,113544,NULL,NULL
Curitiba,BR,Parana,1465698,-49.2833,-25.4167
Recife,BR,Pernambuco,1342877,-34.8833,-8.06667
Macapa,BR,Amapa,214197,-52,0.5
"Porto Alegre",BR,"Rio Grande do Sul",1286251,-51.2167,-30.0333
Cariacica,BR,"Espirito Santo",300085,NULL,NULL
"Santa Luzia",BR,Paraiba,152682,NULL,NULL
"Sao Jose do Rio Preto",BR,"Sao Paulo",323418,NULL,NULL
Queimados,BR,"Rio de Janeiro",108531,NULL,NULL
Uberlandia,BR,"Minas Gerais",437111,NULL,NULL
Itaborai,BR,"Rio de Janeiro",156631,NULL,NULL
"Duque de Caxias",BR,"Rio de Janeiro",712370,NULL,NULL
Maceio,BR,Alagoas,723156,-35.5,-9.3
Maraba,BR,Para,147030,NULL,NULL
Aracaju,BR,Sergipe,426580,-37.1,-11
"Ponta Grossa",BR,Parana,252674,NULL,NULL
Viamao,BR,"Rio Grande do Sul",195880,NULL,NULL
Limeira,BR,"Sao Paulo",230292,NULL,NULL
Florianopolis,BR,"Santa Catarina",268551,-58.3,-27.3
"Governador Valadares",BR,"Minas Gerais",231077,NULL,NULL
Serra,BR,"Espirito Santo",266851,NULL,NULL
Caxias,BR,Maranhao,133710,NULL,NULL
"Braganca Paulista",BR,"Sao Paulo",109863,NULL,NULL
Aracatuba,BR,"Sao Paulo",162546,NULL,NULL
Diadema,BR,"Sao Paulo",323221,NULL,NULL
Bauru,BR,"Sao Paulo",293026,NULL,NULL
Lages,BR,"Santa Catarina",140005,NULL,NULL
"Nova Friburgo",BR,"Rio de Janeiro",169218,NULL,NULL
Itabuna,BR,Bahia,183237,NULL,NULL
"Sao Joao de Meriti",BR,"Rio de Janeiro",433713,NULL,NULL
Barbacena,BR,"Minas Gerais",107843,NULL,NULL
Carapicuiba,BR,"Sao Paulo",328015,NULL,NULL
Guaruja,BR,"Sao Paulo",226185,NULL,NULL
"Vila Velha",BR,"Espirito Santo",297052,NULL,NULL
Sorocaba,BR,"Sao Paulo",431370,NULL,NULL
Vitoria,BR,"Espirito Santo",263708,-40.3,-20.2
Linhares,BR,"Espirito Santo",103030,NULL,NULL
"Volta Redonda",BR,"Rio de Janeiro",228939,NULL,NULL
"Varzea Grande",BR,"Mato Grosso",190374,NULL,NULL
Codo,BR,Maranhao,104825,NULL,NULL
Cuiaba,BR,"Mato Grosso",433101,-56,-15.3
"Belo Horizonte",BR,"Minas Gerais",2091770,-43.95,-19.9333
Guarulhos,BR,"Sao Paulo",972766,NULL,NULL
Americana,BR,"Sao Paulo",167901,NULL,NULL
Colombo,BR,Parana,153583,NULL,NULL
Jequie,BR,Bahia,165361,NULL,NULL
Itajai,BR,"Santa Catarina",134797,NULL,NULL
"Montes Claros",BR,"Minas Gerais",271324,NULL,NULL
Petropolis,BR,"Rio de Janeiro",267604,NULL,NULL
Itu,BR,"Sao Paulo",122544,NULL,NULL
Rondonopolis,BR,"Mato Grosso",142221,NULL,NULL
"Caxias do Sul",BR,"Rio Grande do Sul",326222,NULL,NULL
Barueri,BR,"Sao Paulo",176740,NULL,NULL
"Rio Claro",BR,"Sao Paulo",153025,NULL,NULL
"Taboao da Serra",BR,"Sao Paulo",182441,NULL,NULL
Uruguaiana,BR,"Rio Grande do Sul",121825,NULL,NULL
"Sao Goncalo",BR,"Rio de Janeiro",827967,NULL,NULL
"Rio Grande",BR,"Rio Grande do Sul",178223,NULL,NULL
"Juiz de Fora",BR,"Minas Gerais",423913,NULL,NULL
"Rio Verde",BR,Goias,100223,NULL,NULL
"Sao Paulo",BR,"Sao Paulo",9811776,-46.6333,-23.55
"Santo Andre",BR,"Sao Paulo",625294,NULL,NULL
Belem,BR,Para,1142258,-48.4833,-1.45
"Ferraz de Vasconcelos",BR,"Sao Paulo",121992,NULL,NULL
"Porto Velho",BR,Rondonia,293815,-63.5,-8.5
Divinopolis,BR,"Minas Gerais",171562,NULL,NULL
"Pocos de Caldas",BR,"Minas Gerais",121845,NULL,NULL
Camacari,BR,Bahia,134768,NULL,NULL
"Novo Iguacu",BR,"Rio de Janeiro",801036,NULL,NULL
Pelotas,BR,"Rio Grande do Sul",304285,NULL,NULL
Paulista,BR,Pernambuco,234706,NULL,NULL
"Feira de Santana",BR,Bahia,449960,NULL,NULL
"Boa Vista",BR,Roraima,154166,-60.4,2.5
Imperatriz,BR,Maranhao,227731,NULL,NULL
"Santa Rita",BR,Paraiba,105584,NULL,NULL
Marilia,BR,"Sao Paulo",177503,NULL,NULL
"Praia Grande",BR,"Santa Catarina",150574,NULL,NULL
Dourados,BR,"Mato Grosso do Sul",153165,NULL,NULL
Criciuma,BR,"Santa Catarina",159033,NULL,NULL
Londrina,BR,Parana,412894,NULL,NULL
Piracicaba,BR,"Sao Paulo",302605,NULL,NULL
Itapevi,BR,"Sao Paulo",133769,NULL,NULL
Castanhal,BR,Para,117747,NULL,NULL
Alagoinhas,BR,Bahia,122882,NULL,NULL
Botucatu,BR,"Sao Paulo",100826,NULL,NULL
"Cabo Frio",BR,"Rio de Janeiro",101142,NULL,NULL
"Ribeirao Pires",BR,"Sao Paulo",100335,NULL,NULL
Varginha,BR,"Minas Gerais",100079,NULL,NULL
Jau,BR,"Sao Paulo",103605,NULL,NULL
"Ribeirao Preto",BR,"Sao Paulo",452804,NULL,NULL
Petrolina,BR,Pernambuco,190453,NULL,NULL
Araraquara,BR,"Sao Paulo",163831,NULL,NULL
"Sao Carlos",BR,"Sao Paulo",175295,NULL,NULL
"Moji das Cruzes",BR,"Sao Paulo",314947,NULL,NULL
Teresopolis,BR,"Rio de Janeiro",122614,NULL,NULL
"Santa Maria",BR,"Rio Grande do Sul",226226,NULL,NULL
"Itapecerica da Serra",BR,"Minas Gerais",110362,NULL,NULL
Ipatinga,BR,"Minas Gerais",195736,NULL,NULL
Barretos,BR,"Sao Paulo",104782,NULL,NULL
Indaiatuba,BR,"Sao Paulo",122159,NULL,NULL
Itaituba,BR,Para,104896,NULL,NULL
Chapeco,BR,"Santa Catarina",130458,NULL,NULL
Embu,BR,"Sao Paulo",195676,NULL,NULL
Garanhuns,BR,Pernambuco,110190,NULL,NULL
Colatina,BR,"Espirito Santo",103621,NULL,NULL
Uberaba,BR,"Minas Gerais",232134,NULL,NULL
Anapolis,BR,Goias,264873,NULL,NULL
Macae,BR,"Rio de Janeiro",112966,NULL,NULL
"Sao Caetano do Sul",BR,"Sao Paulo",140808,NULL,NULL
Cotia,BR,"Sao Paulo",127047,NULL,NULL
Sabara,BR,"Minas Gerais",100570,NULL,NULL
Pindamonhangaba,BR,"Sao Paulo",114092,NULL,NULL
Manaus,BR,Amazonas,1158265,-60,-3
Joinvile,BR,"Santa Catarina",397987,NULL,NULL
"Foz do Iguacu",BR,Parana,231596,NULL,NULL
"Patos de Minas",BR,"Minas Gerais",112690,NULL,NULL
