Grenoble,F,"Rhone Alpes",150758,NULL,NULL
Villeurbanne,F,"Rhone Alpes",116872,NULL,NULL
Perpignan,F,"Languedoc Rousillon",105983,NULL,NULL
Reims,F,"Champagne Ardenne",180620,4.5,49.1
Nancy,F,Lorraine,99351,6.1,48.4
Lyon,F,"Rhone Alpes",415487,4.78333,45.7
"Saint Etienne",F,"Rhone Alpes",199396,NULL,NULL
Bordeaux,F,Aquitaine,210336,-0.4,44.51
Montpellier,F,"Languedoc Rousillon",207996,3.5,43.3
Strasbourg,F,Alsace,252338,7.76667,48.5833
Caen,F,"Basse Normandie",112846,-0.2,49.3
Poitiers,F,"Poitou Charentes",79300,0.2,46.4
Amiens,F,Picardie,131872,2.19,49.55
Besancon,F,"Franche Comte",113828,6.2,47.1
"Clermont Ferrand",F,Auvergne,136181,3.4,45.5
Toulouse,F,"Midi Pyrenees",358688,1.2,43.4
"Boulogne Billancourt",F,"Ile de France",101743,NULL,NULL
Toulon,F,"Provence Cote dAzur",167619,NULL,NULL
Orleans,F,Centre,105111,1.5,47.5
Paris,F,"Ile de France",2152423,2.48333,48.8167
Lille,F,"Nord Pas de Calais",172142,3.3,50.37
Marseille,F,"Provence Cote dAzur",800550,5.2,43.2
"Le Mans",F,"Pays de la Loire",145502,NULL,NULL
Mulhouse,F,Alsace,108357,NULL,NULL
"Chalons sur Marne",F,"Champagne Ardenne",NULL,NULL,NULL
Limoges,F,Limousin,133464,1.2,45.5
Metz,F,Lorraine,119594,NULL,NULL
Nimes,F,"Languedoc Rousillon",128471,NULL,NULL
Rouen,F,"Haute Normandie",102723,1.5,49.3
"Le Havre",F,"Haute Normandie",195854,NULL,NULL
Nantes,F,"Pays de la Loire",244995,-1.56667,47.25
"Aix en Provence",F,"Provence Cote dAzur",123842,NULL,NULL
Dijon,F,Bourgogne,146703,5.2,47.2
Brest,F,Bretagne,147956,NULL,NULL
Nice,F,"Provence Cote dAzur",342439,7.26667,43.7
Angers,F,"Pays de la Loire",141404,NULL,NULL
Tours,F,Centre,129509,NULL,NULL
Rennes,F,Bretagne,197536,-1.4,48.1
Ajaccio,F,Corse,53500,8.4,41.4
