Taldyqorghan,KAZ,Taldyqorghan,116100,NULL,NULL
"Benin City",WAN,Nigeria,203000,NULL,NULL
Kabul,AFG,Afghanistan,892000,69.2,34.5833
"La Paz",HCA,"La Paz",NULL,NULL,NULL
Basel,CH,BS,172768,NULL,NULL
Chandler,USA,Arizona,142918,NULL,NULL
Caernarfon,GB,Gwynedd,NULL,NULL,NULL
Simla,IND,"Himachal Pradesh",NULL,77.1,31
Jundiai,BR,"Sao Paulo",293237,NULL,NULL
Buzau,RO,Buzau,145000,NULL,NULL
Chihuahua,MEX,Chihuahua,516153,-106.1,28.4
Huzhou,TJ,Zhejiang,218071,NULL,NULL
Kecskemet,H,"Bacs Kiskun",105000,NULL,NULL
Helena,USA,Montana,23938,-112,46.6
Kediri,RI,Indonesia,249807,NULL,NULL
"Kingston upon Hull",GB,Humberside,269100,NULL,NULL
Grenoble,F,"Rhone Alpes",150758,NULL,NULL
Trowbridge,GB,Wiltshire,NULL,NULL,NULL
Usulutan,ES,"El Salvador",NULL,NULL,NULL
Salgotarjan,H,Nograd,NULL,NULL,NULL
Kislovodsk,R,"Stavropolsky kray",120000,NULL,NULL
Swale,GB,Kent,117200,NULL,NULL
Chilung,RC,Taiwan,370049,NULL,NULL
Zhenjiang,TJ,Jiangsu,368316,NULL,NULL
Guarenas,YV,Miranda,134158,NULL,NULL
Moers,D,"Nordrhein Westfalen",107011,NULL,NULL
Stroud,GB,Gloucestershire,105400,NULL,NULL
"Gorzow Wielkopolski",PL,Gorzowskie,123000,NULL,NULL
Urumqi,TJ,"Xinjiang Uygur",1160000,88,44
Gelsenkirchen,D,"Nordrhein Westfalen",293542,NULL,NULL
Cordoba,E,Andalusia,315948,NULL,NULL
Barrancabermeja,CO,"Santander del Sur",180653,NULL,NULL
Trenton,USA,"New Jersey",92124,-74.7667,40.2167
"Thai Nguyen",VN,Vietnam,171815,NULL,NULL
Novocheboksarsk,R,"Chuvash Republic",123000,NULL,NULL
Marghilon,UZB,Farghona,129000,NULL,NULL
Durres,AL,Albania,60000,19.3,41.2
"George Town",MAL,"Pulau Pinang",219376,NULL,NULL
Odense,DK,Denmark,136803,10.2,55.3
Inglewood,USA,California,111040,NULL,NULL
Ruian,TJ,Zhejiang,156468,NULL,NULL
Xintai,TJ,Shandong,281248,NULL,NULL
Mombasa,EAK,Coast,600000,39.4,-4
Tabriz,IR,"Azarbayian e Sharqi",1166203,46.2,38.1
Kunming,TJ,Yunnan,1520000,102.4,25.5
Atlanta,USA,Georgia,401907,-84.4,33.4
Cheltenham,GB,Gloucestershire,106700,NULL,NULL
Cirebon,RI,Indonesia,254878,NULL,NULL
Groningen,NL,Groningen,210708,NULL,NULL
Raleigh,USA,"North Carolina",243835,-78.4,35.5
Bradford,GB,"West Yorkshire",481700,NULL,NULL
Logrono,E,Rioja,124823,NULL,NULL
Hampton,USA,Virginia,138757,NULL,NULL
Remscheid,D,"Nordrhein Westfalen",123069,NULL,NULL
"Ijebu Ode",WAN,Nigeria,138000,NULL,NULL
"New York",USA,"New York",7380906,-74,40.4
Aurora,USA,Colorado,252341,NULL,NULL
Itaquaquecetuba,BR,"Sao Paulo",228533,NULL,NULL
Gifu,J,Gifu,NULL,NULL,NULL
Toronto,CDN,Ontario,635395,-79.5,43.5
Cardiff,GB,Cardiff,300000,-3.16667,51.4667
Mudanjiang,TJ,Heilongjiang,571705,NULL,NULL
"Pare Pare",RI,Indonesia,101527,NULL,NULL
"Biala Podlaska",PL,Bialskopodlaskie,NULL,NULL,NULL
Guixian,TJ,"Guangxi Zhuangzu",114025,NULL,NULL
Cabimas,YV,Zulia,165755,NULL,NULL
Eldoret,EAK,"Rift Valley",104900,NULL,NULL
Baltimore,USA,Maryland,675401,-76.4167,39.3333
Fukui,J,Fukui,NULL,NULL,NULL
Falun,S,Kopparberg,51900,15.3,60.3
"Carson City",USA,Nevada,32022,-119.767,39.1667
Natal,BR,"Rio Grande do Norte",656244,-35.1,-5.5
Villeurbanne,F,"Rhone Alpes",116872,NULL,NULL
Achinsk,R,"Krasnoyarskiy kray",123000,NULL,NULL
Luhansk,UA,Luhanska,501000,NULL,NULL
Yangzhou,TJ,Jiangsu,312892,NULL,NULL
"Newcastle under Lyme",GB,Staffordshire,123000,NULL,NULL
Wollongong,AUS,"New South Wales",238000,NULL,NULL
Koror,PAL,Palau,7685,135,8
Getafe,E,Madrid,144368,NULL,NULL
Colima,MEX,Colima,106967,-103.4,19.1
Hamm,D,"Nordrhein Westfalen",184020,NULL,NULL
"Rio Cuarto",RA,Cordoba,138853,NULL,NULL
Kumo,WAN,Nigeria,131000,NULL,NULL
Taipei,RC,Taiwan,2626138,121.517,25.0333
"Yuzhno Sakhalinsk",R,"Sakhalinskaya oblast",160000,NULL,NULL
Toledo,E,"Castile La Mancha",NULL,NULL,NULL
Monaco,MC,Monaco,1234,7.2,43.7
Linyi,TJ,Shandong,324720,NULL,NULL
Yixing,TJ,Jiangsu,200824,NULL,NULL
Albany,AUS,"Western Australia",NULL,118,-35
"Jelenia Gora",PL,Jeleniogorskie,NULL,NULL,NULL
"Bandar Seri Begawan",BRU,Brunei,56300,115,5
"Puerto Maldonado",PE,"Madre de Dios",NULL,NULL,NULL
Leichester,GB,Leicestershire,NULL,NULL,NULL
Suwon,ROK,"South Korea",755502,NULL,NULL
Chalatenango,ES,"El Salvador",NULL,NULL,NULL
Baracaldo,E,Catalonia,103594,NULL,NULL
Ningbo,TJ,Zhejiang,1090000,NULL,NULL
Plzen,CZ,Zapadocesky,175000,NULL,NULL
Bucharest,RO,Bucuresti,2037000,26.1,44.4167
Oldham,GB,"Greater Manchester",220400,NULL,NULL
Cordoba,RA,Cordoba,1208713,-64.25,-31.3667
"Newark on Trent",GB,Nottinghamshire,104400,NULL,NULL
Bucaramanga,CO,"Santander del Sur",351737,NULL,NULL
Chaozhou,TJ,Guangdong,313469,NULL,NULL
Sukkur,PK,Pakistan,190551,NULL,NULL
Saskatoon,CDN,Saskatchewan,186058,-107,52
Saltillo,MEX,Coahuila,420947,-101,25.3
"San Jose del Guaviare",CO,Guaviare,NULL,NULL,NULL
Manila,RP,Philippines,1655000,120.983,14.5833
Bishkek,KGZ,Kyrgyzstan,630000,74.5,42.4
Ravenna,I,"Emilia Romagna",136724,NULL,NULL
Brussels,B,Brabant,951580,4.35,50.8
Huddersfield,GB,"West Yorkshire",148500,NULL,NULL
Zelenodolysk,R,"Rep. of Tatarstan",101000,NULL,NULL
Maua,BR,"Sao Paulo",344684,NULL,NULL
"Santa Cruz do Sul",BR,"Rio Grande do Sul",100562,NULL,NULL
Huntingdon,GB,Cambridgeshire,148800,NULL,NULL
Camaragibe,BR,Pernambuco,111190,NULL,NULL
Nurnberg,D,Bayern,495845,NULL,NULL
"s Gravenhage",NL,"Zuid Holland",694249,NULL,NULL
Queretaro,MEX,Queretaro,385503,-100.2,20.4
"Los Angeles",USA,California,3553638,-118,34
"Port Moresby",PNG,"Papua New Guinea",141500,147.15,-9.48333
Daqing,TJ,Heilongjiang,657297,NULL,NULL
Gwalior,IND,"Madhya Pradesh",690765,NULL,NULL
Mogadishu,SP,Somalia,NULL,45.3,2.2
Siping,TJ,Jilin,317223,NULL,NULL
Almada,P,Lisbon,42607,NULL,NULL
Tumaco,CO,Narino,114802,NULL,NULL
Rangoon,MYA,Yangon,2513000,96.15,16.7833
Patna,IND,Bihar,917243,85,25.4
Malayer,IR,Hamadan,130458,NULL,NULL
Perugia,I,Umbria,150576,12.2,43.1
Shinyanga,EAT,Shinyanga,100724,NULL,NULL
Birjand,IR,Khorasan,101177,NULL,NULL
Southampton,GB,Hampshire,211700,NULL,NULL
Cuttack,IND,Orissa,403418,NULL,NULL
Elazig,TR,Elazig,222800,NULL,NULL
Torun,PL,Torunskie,201000,NULL,NULL
"Stary Oskol",R,"Belgorodskaya oblast",198000,NULL,NULL
Anchorage,USA,Alaska,250505,-150.017,61.1667
Jaen,E,Andalusia,112772,NULL,NULL
Namangan,UZB,Namangan,341000,NULL,NULL
Kaliningrad,R,"Kaliningradskaya oblast",419000,20.5,54.7167
Bern,CH,BE,134393,7.3,46.6
Perpignan,F,"Languedoc Rousillon",105983,NULL,NULL
Zhaoqing,TJ,Guangdong,194784,NULL,NULL
Szombathely,H,Vas,NULL,NULL,NULL
Acarigua,YV,Portuguesa,116551,NULL,NULL
"San Pedro Sula",HCA,Cortes,325900,NULL,NULL
Balakovo,R,"Saratovskaya oblast",206000,NULL,NULL
Benxi,TJ,Liaoning,768778,NULL,NULL
Seattle,USA,Washington,524704,NULL,NULL
Lucknow,IND,"Uttar Pradesh",1619115,81,27
"La Rioja",RA,"La Rioja",103727,-67,-29.3
Barcelona,E,Catalonia,1630867,2.15,41.4
Tripoli,LAR,Libya,NULL,22.3,37.3
Edirne,TR,Edirne,115500,NULL,NULL
Kyzyl,R,"Rep. of Tyva",NULL,NULL,NULL
Luton,GB,Bedfordshire,178600,NULL,NULL
Qitaihe,TJ,Heilongjiang,214957,NULL,NULL
Popayan,CO,Cauca,223128,NULL,NULL
"Bahia Blanca",RA,"Buenos Aires",260096,NULL,NULL
Volgograd,R,"Volgogradskaya oblast",1003000,44.5167,48.7
Syracuse,USA,"New York",155865,-76.1167,43.1167
Pusan,ROK,"South Korea",3813814,NULL,NULL
Guangyuan,TJ,Sichuan,182241,NULL,NULL
Dakar,SN,Dakar,1382000,-17.4833,14.7
"Sao Luis",BR,Maranhao,781068,-44.1,-2.3
Xining,TJ,Qinghai,551776,102,37
Richmond,CDN,Quebec,126624,NULL,NULL
Yangjiang,TJ,Guangdong,215196,NULL,NULL
