Moers,D,"Nordrhein Westfalen",107011,NULL,NULL
Gelsenkirchen,D,"Nordrhein Westfalen",293542,NULL,NULL
Remscheid,D,"Nordrhein Westfalen",123069,NULL,NULL
Hamm,D,"Nordrhein Westfalen",184020,NULL,NULL
Nurnberg,D,Bayern,495845,NULL,NULL
Aachen,D,"Nordrhein Westfalen",247113,NULL,NULL
Bottrop,D,"Nordrhein Westfalen",119669,NULL,NULL
"Bergisch Gladbach",D,"Nordrhein Westfalen",105122,NULL,NULL
Ulm,D,"Baden W³rttemberg",115123,NULL,NULL
Reutlingen,D,"Baden W³rttemberg",107782,NULL,NULL
Duisburg,D,"Nordrhein Westfalen",536106,NULL,NULL
Regensburg,D,Bayern,125608,NULL,NULL
Dresden,D,Sachsen,474443,NULL,NULL
Munster,D,"Nordrhein Westfalen",264887,NULL,NULL
Heidelberg,D,"Baden W³rttemberg",138964,NULL,NULL
Karlsruhe,D,"Baden W³rttemberg",277011,NULL,NULL
Bonn,D,"Nordrhein Westfalen",293072,7.5,50.4
Krefeld,D,"Nordrhein Westfalen",249662,NULL,NULL
Bremerhaven,D,Bremen,130847,NULL,NULL
Jena,D,Thuringen,102204,NULL,NULL
Rostock,D,"Mecklenburg Vorpommern",232634,NULL,NULL
Chemnitz,D,Sachsen,274162,NULL,NULL
Hamburg,D,Hamburg,1705872,9.96667,53.55
Oberhausen,D,"Nordrhein Westfalen",225443,NULL,NULL
Leipzig,D,Sachsen,481121,NULL,NULL
Koblenz,D,"Rheinland Pfalz",109550,NULL,NULL
Ludwigshafen,D,"Rheinland Pfalz",167883,NULL,NULL
Dusseldorf,D,"Nordrhein Westfalen",572638,NULL,NULL
Monchengladbach,D,"Nordrhein Westfalen",266073,NULL,NULL
Salzgitter,D,Niedersachsen,117842,NULL,NULL
Furth,D,Bayern,107799,NULL,NULL
Cottbus,D,Brandenburg,125643,NULL,NULL
Augsburg,D,Bayern,262110,NULL,NULL
Bochum,D,"Nordrhein Westfalen",401129,NULL,NULL
Siegen,D,"Nordrhein Westfalen",111541,NULL,NULL
Saarbrucken,D,Saarland,189012,NULL,NULL
Ingolstadt,D,Bayern,110910,NULL,NULL
Zwickau,D,Sachsen,104921,NULL,NULL
"Frankfurt am Main",D,Hessen,652412,NULL,NULL
Neuss,D,"Nordrhein Westfalen",148870,NULL,NULL
Darmstadt,D,Hessen,139063,NULL,NULL
Schwerin,D,"Mecklenburg Vorpommern",118291,NULL,NULL
Herne,D,"Nordrhein Westfalen",180029,NULL,NULL
Erlangen,D,Bayern,101450,NULL,NULL
Stuttgart,D,"Baden W³rttemberg",588482,9.1,48.7
Solingen,D,"Nordrhein Westfalen",165973,NULL,NULL
Hannover,D,Niedersachsen,525763,9.66667,52.4
Recklinghausen,D,"Nordrhein Westfalen",127139,NULL,NULL
Koln,D,"Nordrhein Westfalen",963817,NULL,NULL
Paderborn,D,"Nordrhein Westfalen",131513,NULL,NULL
Essen,D,"Nordrhein Westfalen",617955,NULL,NULL
Berlin,D,Berlin,3472009,13.3,52.45
Bielefeld,D,"Nordrhein Westfalen",324067,NULL,NULL
Erfurt,D,Thuringen,213472,NULL,NULL
"Offenbach am Main",D,Hessen,116482,NULL,NULL
Munich,D,Bayern,1244676,11.5667,48.15
Wurzburg,D,Bayern,127946,NULL,NULL
Wolfsburg,D,Niedersachsen,126965,NULL,NULL
Bremen,D,Bremen,549182,8.5,53.7
Muenchen,D,Bayern,1290079,11.3,48.1
Braunschweig,D,Niedersachsen,254130,NULL,NULL
Kaiserslautern,D,"Rheinland Pfalz",101910,NULL,NULL
Wiesbaden,D,Hessen,266081,8.17,50.07
Magdeburg,D,"Sachsen Anhalt",265379,NULL,NULL
Leverkusen,D,"Nordrhein Westfalen",161832,NULL,NULL
Pforzheim,D,"Baden W³rttemberg",117960,NULL,NULL
Wuppertal,D,"Nordrhein Westfalen",383776,NULL,NULL
Lubeck,D,"Schleswig Holstein",216854,NULL,NULL
Kiel,D,"Schleswig Holstein",246586,10.7,54.2
Gera,D,Thuringen,126035,NULL,NULL
Mainz,D,"Rheinland Pfalz",184627,8.1,50
"Mulheim an der Ruhr",D,"Nordrhein Westfalen",176513,NULL,NULL
Dortmund,D,"Nordrhein Westfalen",600918,NULL,NULL
Oldenburg,D,Niedersachsen,149691,NULL,NULL
Kassel,D,Hessen,201789,NULL,NULL
Hagen,D,"Nordrhein Westfalen",213747,NULL,NULL
Osnabruck,D,Niedersachsen,168050,NULL,NULL
Heilbronn,D,"Baden W³rttemberg",122253,NULL,NULL
Witten,D,"Nordrhein Westfalen",105423,NULL,NULL
"Freiburg im Breisgau",D,"Baden W³rttemberg",198496,NULL,NULL
Gottingen,D,Niedersachsen,127519,NULL,NULL
Halle,D,"Sachsen Anhalt",290051,NULL,NULL
Mannheim,D,"Baden W³rttemberg",316223,8.46667,49.5667
Saarbruecken,D,Saarland,183945,6.6,49.1
Potsdam,D,Brandenburg,138268,NULL,NULL
Hildesheim,D,Niedersachsen,106095,NULL,NULL
