Nurnberg,D,Bayern,495845,NULL,NULL
Padova,I,Veneto,218186,NULL,NULL
Bologna,I,"Emilia Romagna",411803,11.22,44.3
"Vitoria Gasteiz",E,"Basque Country",214148,NULL,NULL
Oviedo,E,Asturias,201712,NULL,NULL
Lyon,F,"Rhone Alpes",415487,4.78333,45.7
Bonn,D,"Nordrhein Westfalen",293072,7.5,50.4
Krefeld,D,"Nordrhein Westfalen",249662,NULL,NULL
Murcia,E,Murcia,341531,NULL,NULL
Oberhausen,D,"Nordrhein Westfalen",225443,NULL,NULL
Dusseldorf,D,"Nordrhein Westfalen",572638,NULL,NULL
Trieste,I,"Friuli Venezia Giulia",231047,13.45,45.39
Strasbourg,F,Alsace,252338,7.76667,48.5833
Augsburg,D,Bayern,262110,NULL,NULL
Gijon,E,Asturias,269644,NULL,NULL
"Las Palmas de Gran Canaria",E,"Canary Islands",371787,NULL,NULL
Paris,F,"Ile de France",2152423,2.48333,48.8167
Firenze,I,Toscana,408403,11.17,43.48
Hannover,D,Niedersachsen,525763,9.66667,52.4
Vigo,E,Galicia,288573,NULL,NULL
Koln,D,"Nordrhein Westfalen",963817,NULL,NULL
Bilbao,E,"Basque Country",371876,NULL,NULL
Madrid,E,Madrid,3041101,-3.68333,40.4167
Berlin,D,Berlin,3472009,13.3,52.45
Erfurt,D,Thuringen,213472,NULL,NULL
Munich,D,Bayern,1244676,11.5667,48.15
Muenchen,D,Bayern,1290079,11.3,48.1
Braunschweig,D,Niedersachsen,254130,NULL,NULL
Wiesbaden,D,Hessen,266081,8.17,50.07
Nantes,F,"Pays de la Loire",244995,-1.56667,47.25
Kiel,D,"Schleswig Holstein",246586,10.7,54.2
Dortmund,D,"Nordrhein Westfalen",600918,NULL,NULL
Malaga,E,Andalusia,531443,NULL,NULL
Kassel,D,Hessen,201789,NULL,NULL
Bari,I,Puglia,353032,16.5,41.8
Hagen,D,"Nordrhein Westfalen",213747,NULL,NULL
"Hospitalet de Llobregat",E,Catalonia,266242,NULL,NULL
Nice,F,"Provence Cote dAzur",342439,7.26667,43.7
"Palma de Mallorca",E,"Balearic Islands",322008,NULL,NULL
Badalona,E,Catalonia,219340,NULL,NULL
Mannheim,D,"Baden W³rttemberg",316223,8.46667,49.5667
"Santa Cruz de Tenerife",E,"Canary Islands",203929,NULL,NULL
