Cordoba,E,Andalusia,315948,NULL,NULL
Logrono,E,Rioja,124823,NULL,NULL
Getafe,E,Madrid,144368,NULL,NULL
Toledo,E,"Castile La Mancha",NULL,NULL,NULL
Baracaldo,E,Catalonia,103594,NULL,NULL
Jaen,E,Andalusia,112772,NULL,NULL
Barcelona,E,Catalonia,1630867,2.15,41.4
Lleida,E,Catalonia,114234,NULL,NULL
"Vitoria Gasteiz",E,"Basque Country",214148,NULL,NULL
"La Laguna",E,"Canary Islands",125183,NULL,NULL
"La Coruna",E,Galicia,255087,NULL,NULL
Oviedo,E,Asturias,201712,NULL,NULL
"Santiago de Compostella",E,Galicia,NULL,NULL,NULL
Mostoles,E,Madrid,199141,NULL,NULL
"Castellon de la Plana",E,Valencia,139094,NULL,NULL
Murcia,E,Murcia,341531,NULL,NULL
Valencia,E,Valencia,764293,-0.383333,39.4667
Donostia,E,"Basque Country",177929,NULL,NULL
Cadiz,E,Andalusia,155438,-6.2,36.3
Santander,E,Cantabria,194822,NULL,NULL
Leganes,E,Madrid,178162,NULL,NULL
"Alcala de Henares",E,Madrid,166250,NULL,NULL
Fuenlabrada,E,Madrid,158212,NULL,NULL
"Santa Coloma de Gramanet",E,Catalonia,131764,NULL,NULL
Gijon,E,Asturias,269644,NULL,NULL
Tarragona,E,Catalonia,114630,NULL,NULL
"Las Palmas de Gran Canaria",E,"Canary Islands",371787,NULL,NULL
Mataro,E,Catalonia,102117,NULL,NULL
Granada,E,Andalusia,271180,NULL,NULL
Albacete,E,"Castile and Leon",141179,NULL,NULL
Elx,E,Valencia,191305,NULL,NULL
Salamanca,E,"Castile and Leon",167382,NULL,NULL
Sevilla,E,Andalusia,714148,NULL,NULL
Vigo,E,Galicia,288573,NULL,NULL
Burgos,E,"Castile and Leon",166251,NULL,NULL
Leon,E,"Castile and Leon",147311,NULL,NULL
Bilbao,E,"Basque Country",371876,NULL,NULL
Pamplona,E,Navarre,182465,NULL,NULL
Madrid,E,Madrid,3041101,-3.68333,40.4167
Algeciras,E,Andalusia,103787,NULL,NULL
"Jerez de la Frontera",E,Andalusia,190390,NULL,NULL
Badajoz,E,Estremadura,130153,NULL,NULL
Merida,E,Estremadura,NULL,NULL,NULL
Alacant,E,Valencia,274964,NULL,NULL
Zaragoza,E,Aragon,606620,NULL,NULL
Huelva,E,Andalusia,145049,NULL,NULL
Cartagena,E,Murcia,179659,NULL,NULL
Malaga,E,Andalusia,531443,NULL,NULL
Almeria,E,Andalusia,167361,NULL,NULL
"Hospitalet de Llobregat",E,Catalonia,266242,NULL,NULL
Alcorcon,E,Madrid,142165,NULL,NULL
Valladolid,E,"Castile and Leon",336917,NULL,NULL
"Palma de Mallorca",E,"Balearic Islands",322008,NULL,NULL
Badalona,E,Catalonia,219340,NULL,NULL
Orense,E,Galicia,108547,NULL,NULL
Sabadell,E,Catalonia,189006,NULL,NULL
Terrassa,E,Catalonia,161428,NULL,NULL
"Santa Cruz de Tenerife",E,"Canary Islands",203929,NULL,NULL
